NO.,SOURCE,KEY,GRIN.taxa,GRIN.genus,GRIN.species,PlantList.taxa,PlantList.species,countryCDe,decimalLatitude,decimalLongitude,OLD.NAME
74403,WIEWS,1445039,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,IT,42.05,13.8667,Vigna unguiculata
74420,WIEWS,1445043,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,IT,43.0833,12.05,Vigna unguiculata
74421,WIEWS,1445045,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,IT,43.0833,12.3833,Vigna unguiculata
74432,WIEWS,1445047,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,IT,43.1667,12,Vigna unguiculata
74417,WIEWS,1445049,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,IT,42.9833,12.65,Vigna unguiculata
74453,WIEWS,1445051,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,IT,43.3,12.3333,Vigna unguiculata
74343,WIEWS,1445055,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,IT,40.45,9.35,Vigna unguiculata
74409,WIEWS,1445057,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,IT,42.0833,13.8667,Vigna unguiculata
74442,WIEWS,1445061,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,IT,43.2167,12.05,Vigna unguiculata
74428,WIEWS,1445064,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,IT,43.1333,12.2,Vigna unguiculata
74439,WIEWS,1445065,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,IT,43.2,12.0667,Vigna unguiculata
74440,WIEWS,1445069,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,IT,43.2,12.0833,Vigna unguiculata
74418,WIEWS,1445071,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,IT,43.05,12.1333,Vigna unguiculata
74433,WIEWS,1445072,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,IT,43.1667,12.8833,Vigna unguiculata
74181,WIEWS,1445073,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,IT,38.4167,15.8833,Vigna unguiculata
74451,WIEWS,1445078,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,IT,43.25,12,Vigna unguiculata
74434,WIEWS,1445079,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,IT,43.1667,11.9833,Vigna unguiculata
74438,WIEWS,1445084,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,IT,43.1833,12.0167,Vigna unguiculata
74452,WIEWS,1445086,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,IT,43.25,12.0167,Vigna unguiculata
74378,WIEWS,1445089,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,IT,41.3333,13.7667,Vigna unguiculata
74441,WIEWS,1445096,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,IT,43.2,12,Vigna unguiculata
74534,WIEWS,1445099,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,IT,47.05,12.0333,Vigna unguiculata
74430,WIEWS,1445106,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,IT,43.1333,12,Vigna unguiculata
74487,WIEWS,1445327,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,HR,43.9333,15.3667,Vigna unguiculata
29982,GBIF GEO,1449079,V. mungo var. silvestris,Vigna,V. mungo,Vigna mungo,Vigna mungo,IN,19.5,76,Vigna mungo? var. ?silvestris
29983,GBIF GEO,1449080,V. mungo var. silvestris,Vigna,V. mungo,Vigna mungo,Vigna mungo,IN,19.5003,76.000278,Vigna mungo? var. ?silvestris
29981,GBIF GEO,1449166,V. mungo var. silvestris,Vigna,V. mungo,Vigna mungo,Vigna mungo,IN,20.0197,74.798333,Vigna mungo? var. ?silvestris
29970,GBIF GEO,1449193,V. aridicola,Vigna,V. aridicola,Vigna aridicola,Vigna aridicola,LK,7.3167,80.983333,Vigna aridicola
30056,GBIF GEO,1452384,V. unguiculata subsp. pubescens,Vigna,V. unguiculata,Vigna unguiculata subsp. pubescens ,Vigna unguiculata,KE,-3.084,40.114401,Vigna unguiculata?subsp.?pubescens
30059,GBIF GEO,1456364,V. unguiculata subsp. pubescens,Vigna,V. unguiculata,Vigna unguiculata subsp. pubescens ,Vigna unguiculata,TZ,-8.1161,39.214722,Vigna unguiculata?subsp.?pubescens
29984,GBIF GEO,1460806,V. nakashimae,Vigna,V. nakashimae,Vigna nakashimae,Vigna nakashimae,JP,32.8628,129.077222,Vigna nakashimae
29971,GBIF GEO,1464036,V. frutescens subsp. incana,Vigna,V. frutescens,Vigna frutescens subsp. incana,Vigna frutescens,TZ,-7.7589,38.5575,Vigna frutescens?subsp.?Incana
30031,GBIF GEO,1465689,V. unguiculata subsp. baoulensis,Vigna,V. unguiculata,Vigna unguiculata subsp. baoulensis,Vigna unguiculata,NG,9.2,5.333333,Vigna unguiculata?subsp.?baoulensis
30039,GBIF GEO,1471900,V. unguiculata subsp. baoulensis,Vigna,V. unguiculata,Vigna unguiculata subsp. baoulensis,Vigna unguiculata,NG,7.4936,3.889542,Vigna unguiculata?subsp.?baoulensis
29972,GBIF GEO,1475643,V. grandiflora,Vigna,V. grandiflora,Vigna grandiflora,Vigna grandiflora,TH,16.8247,100.258333,Vigna grandiflora
74138,WIEWS,1485621,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.9489,138.4486,Vigna angularis
73987,WIEWS,1485622,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,36.8392,138.63,Vigna angularis
71830,WIEWS,1485624,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,NP,27.0793,87.264,Vigna angularis
74148,WIEWS,1485625,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,38.0347,138.3664,Vigna angularis
74034,WIEWS,1485626,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,36.9889,138.6364,Vigna angularis
73204,WIEWS,1485628,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,33.9275,135.7172,Vigna angularis
73210,WIEWS,1485630,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,33.9608,135.8722,Vigna angularis
73211,WIEWS,1485632,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,33.9633,135.8653,Vigna angularis
73218,WIEWS,1485634,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,34.0061,135.9669,Vigna angularis
73205,WIEWS,1485636,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,33.9319,135.9406,Vigna angularis
73187,WIEWS,1485638,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,33.7931,135.7422,Vigna angularis
73174,WIEWS,1485640,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,33.7492,135.6142,Vigna angularis
73150,WIEWS,1485642,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,33.6942,135.5961,Vigna angularis
73121,WIEWS,1485644,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,33.5928,135.6067,Vigna angularis
73129,WIEWS,1485646,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,33.63,135.7136,Vigna angularis
73135,WIEWS,1485648,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,33.6356,135.7078,Vigna angularis
73112,WIEWS,1485650,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,33.5614,135.7706,Vigna angularis
73119,WIEWS,1485652,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,33.5922,135.7667,Vigna angularis
73149,WIEWS,1485656,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,33.6885,135.4677,Vigna angularis
74251,WIEWS,1485658,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,39.2317,141.3172,Vigna angularis
74258,WIEWS,1485660,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,39.3361,141.3595,Vigna angularis
73507,WIEWS,1485662,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,35.2311,137.7503,Vigna angularis
73970,WIEWS,1485664,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,36.7718,140.206,Vigna angularis
72574,WIEWS,1485666,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,31.7572,130.6764,Vigna angularis
72578,WIEWS,1485668,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,31.77,130.6769,Vigna angularis
73237,WIEWS,1485670,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,34.1733,132.1103,Vigna angularis
73186,WIEWS,1485672,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,33.7708,132.7133,Vigna angularis
73516,WIEWS,1485674,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,35.2578,137.8189,Vigna angularis
74270,WIEWS,1485676,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,39.485,140.0736,Vigna angularis
73530,WIEWS,1485678,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,35.3281,137.945,Vigna angularis
73994,WIEWS,1485680,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,36.8544,140.7258,Vigna angularis
74004,WIEWS,1485682,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,36.8689,140.3153,Vigna angularis
71834,WIEWS,1485686,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,NP,27.0813,87.2644,Vigna angularis
73520,WIEWS,1485692,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,35.2739,137.8631,Vigna angularis
71816,WIEWS,1485694,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,NP,27.0548,87.2785,Vigna angularis
73600,WIEWS,1485696,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,35.4378,137.9908,Vigna angularis
74223,WIEWS,1485700,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,38.9656,140.35,Vigna angularis
74226,WIEWS,1485702,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,38.9847,141.3942,Vigna angularis
74173,WIEWS,1485731,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,38.312,140.425,Vigna angularis
73803,WIEWS,1485744,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,36.0903,138.8253,Vigna angularis
73854,WIEWS,1485747,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,36.2075,133.2285,Vigna angularis
73814,WIEWS,1485748,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,36.0975,138.8781,Vigna angularis
73792,WIEWS,1485750,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,36.0758,138.7761,Vigna angularis
73835,WIEWS,1485754,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,36.1142,138.9275,Vigna angularis
74083,WIEWS,1485758,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.3472,138.9331,Vigna angularis
74073,WIEWS,1485760,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.2814,139.5025,Vigna angularis
74090,WIEWS,1485762,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.3942,139.4236,Vigna angularis
74081,WIEWS,1485766,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.3289,139.6133,Vigna angularis
74069,WIEWS,1485768,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.2408,139.54,Vigna angularis
73790,WIEWS,1485772,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,36.0672,139.1028,Vigna angularis
73753,WIEWS,1485774,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,35.9846,139.0349,Vigna angularis
73754,WIEWS,1485776,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,35.9856,138.905,Vigna angularis
73758,WIEWS,1485778,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,36.0003,138.8078,Vigna angularis
73784,WIEWS,1485780,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,36.0578,138.545,Vigna angularis
73785,WIEWS,1485782,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,36.06,138.547,Vigna angularis
74039,WIEWS,1485784,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.0111,138.6183,Vigna angularis
73991,WIEWS,1485788,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,36.8424,138.6343,Vigna angularis
73992,WIEWS,1485790,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,36.8425,138.6231,Vigna angularis
74059,WIEWS,1485794,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.1236,139.4669,Vigna angularis
74016,WIEWS,1485798,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,36.9492,138.665,Vigna angularis
74061,WIEWS,1485802,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.1272,139.4672,Vigna angularis
74027,WIEWS,1485804,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,36.9581,139.5725,Vigna angularis
73782,WIEWS,1485806,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,36.0564,138.7831,Vigna angularis
73805,WIEWS,1485808,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,36.0903,138.8153,Vigna angularis
74071,WIEWS,1485810,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.2606,140.2505,Vigna angularis
74085,WIEWS,1485812,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.3497,138.9231,Vigna angularis
73813,WIEWS,1485816,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,36.0969,138.8833,Vigna angularis
74044,WIEWS,1485822,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.0278,139.3772,Vigna angularis
74065,WIEWS,1485830,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.1956,139.8733,Vigna angularis
74064,WIEWS,1485832,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.1911,139.8745,Vigna angularis
74068,WIEWS,1485834,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.2397,139.0483,Vigna angularis
74075,WIEWS,1485836,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.3139,139.0069,Vigna angularis
74078,WIEWS,1485840,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.3197,139.0039,Vigna angularis
74077,WIEWS,1485842,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.3142,139.015,Vigna angularis
74087,WIEWS,1485846,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.3514,138.9903,Vigna angularis
72977,WIEWS,1485865,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,33.1561,130.3246,Vigna angularis
73291,WIEWS,1485932,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,34.4214,136.1517,Vigna angularis
74349,WIEWS,1485950,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,40.535,140.3719,Vigna angularis
73038,WIEWS,1485979,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,33.2708,130.3564,Vigna angularis
73145,WIEWS,1486007,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,33.6778,133.3508,Vigna angularis
73664,WIEWS,1486011,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,35.6173,134.4698,Vigna angularis
73661,WIEWS,1486013,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,35.6083,134.9235,Vigna angularis
74156,WIEWS,1486017,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,38.1068,138.4193,Vigna angularis
73106,WIEWS,1486019,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,33.5242,131.6625,Vigna angularis
73111,WIEWS,1486021,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,33.551,131.553,Vigna angularis
73659,WIEWS,1486023,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,35.6062,135.0542,Vigna angularis
73677,WIEWS,1486025,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,35.7181,135.1036,Vigna angularis
73511,WIEWS,1486045,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,35.2398,135.1319,Vigna angularis
74183,WIEWS,1486113,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,38.4491,140.0575,Vigna angularis
74185,WIEWS,1486145,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,38.4712,140.3118,Vigna angularis
73088,WIEWS,1486163,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,33.4261,131.1867,Vigna angularis
73493,WIEWS,1486173,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,35.1953,137.5194,Vigna angularis
73494,WIEWS,1486181,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,35.1969,137.5194,Vigna angularis
73670,WIEWS,1486201,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,35.6697,137.3547,Vigna angularis
74168,WIEWS,1486205,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,38.2821,139.5131,Vigna angularis
74153,WIEWS,1486231,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,38.1019,139.3936,Vigna angularis
72968,WIEWS,1486247,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,33.1342,130.9,Vigna angularis
74130,WIEWS,1486249,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.9008,139.4086,Vigna angularis
74147,WIEWS,1486255,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,38.0339,138.3219,Vigna angularis
74121,WIEWS,1486261,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.7814,139.4104,Vigna angularis
74141,WIEWS,1486265,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.9706,138.4331,Vigna angularis
74135,WIEWS,1486271,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.9172,138.3317,Vigna angularis
74132,WIEWS,1486277,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.9058,138.2947,Vigna angularis
73076,WIEWS,1486279,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,33.3871,131.3071,Vigna angularis
74146,WIEWS,1486281,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,38.0297,138.3031,Vigna angularis
74133,WIEWS,1486283,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.9119,138.3514,Vigna angularis
73063,WIEWS,1486285,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,33.3144,130.9647,Vigna angularis
72970,WIEWS,1486301,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,33.135,130.9,Vigna angularis
72768,WIEWS,1486315,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,32.6147,131.2397,Vigna angularis
72825,WIEWS,1486319,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,32.7447,131.1281,Vigna angularis
72852,WIEWS,1486323,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,32.8317,131.6431,Vigna angularis
72773,WIEWS,1486325,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,32.6191,131.2384,Vigna angularis
72776,WIEWS,1486327,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,32.6339,131.4119,Vigna angularis
74219,WIEWS,1486335,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,38.9027,139.936,Vigna angularis
73317,WIEWS,1486338,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,34.5533,131.8133,Vigna angularis
74321,WIEWS,1486340,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,40.3772,141.3556,Vigna angularis
73257,WIEWS,1486342,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,34.2669,129.2886,Vigna angularis
73263,WIEWS,1486344,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,34.2706,129.203,Vigna angularis
73258,WIEWS,1486346,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,34.2669,129.2042,Vigna angularis
73279,WIEWS,1486348,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,34.3817,129.3406,Vigna angularis
73300,WIEWS,1486350,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,34.4569,129.3689,Vigna angularis
74057,WIEWS,1486351,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.1058,136.7564,Vigna angularis
74094,WIEWS,1486353,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.4256,137.0958,Vigna angularis
73316,WIEWS,1486354,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,34.5519,129.3297,Vigna angularis
74093,WIEWS,1486355,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.4244,137.0879,Vigna angularis
73303,WIEWS,1486356,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,34.4697,129.2833,Vigna angularis
74103,WIEWS,1486357,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.525,137.3329,Vigna angularis
74095,WIEWS,1486361,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.447,137.2955,Vigna angularis
74089,WIEWS,1486363,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.3892,136.907,Vigna angularis
74324,WIEWS,1486366,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,40.4075,141.3861,Vigna angularis
74326,WIEWS,1486368,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,40.4097,141.3905,Vigna angularis
74319,WIEWS,1486372,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,40.3103,141.4542,Vigna angularis
74322,WIEWS,1486374,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,40.3786,141.1611,Vigna angularis
74338,WIEWS,1486378,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,40.44,141.1228,Vigna angularis
74364,WIEWS,1486380,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,40.7347,140.0136,Vigna angularis
74347,WIEWS,1486384,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,40.5261,140.2269,Vigna angularis
74346,WIEWS,1486388,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,40.5192,140.23,Vigna angularis
73158,WIEWS,1486390,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,33.7244,133.8844,Vigna angularis
74274,WIEWS,1486391,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,39.5512,140.3615,Vigna angularis
74120,WIEWS,1486400,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.7225,139.7786,Vigna angularis
74117,WIEWS,1486402,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.6917,139.6456,Vigna angularis
74111,WIEWS,1486404,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.6108,139.7769,Vigna angularis
74116,WIEWS,1486406,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.6789,139.6714,Vigna angularis
73047,WIEWS,1486407,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,33.2779,129.1235,Vigna angularis
74317,WIEWS,1486408,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,40.2664,141.3064,Vigna angularis
74072,WIEWS,1486409,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.2796,139.9928,Vigna angularis
74320,WIEWS,1486410,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,40.3125,141.3772,Vigna angularis
74112,WIEWS,1486412,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.6496,139.6913,Vigna angularis
74036,WIEWS,1486413,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,36.9915,140.3489,Vigna angularis
74253,WIEWS,1486416,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,39.2872,139.9631,Vigna angularis
74264,WIEWS,1486424,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,39.4817,140.0736,Vigna angularis
74197,WIEWS,1486436,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,38.7008,140.23,Vigna angularis
74195,WIEWS,1486438,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,38.6531,140.3564,Vigna angularis
74262,WIEWS,1486440,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,39.4314,140.7444,Vigna angularis
74221,WIEWS,1486442,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,38.9047,141.3797,Vigna angularis
73919,WIEWS,1486444,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,36.4861,140.2556,Vigna angularis
74178,WIEWS,1486446,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,38.3881,140.1272,Vigna angularis
74170,WIEWS,1486450,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,38.3006,140.6364,Vigna angularis
74136,WIEWS,1486452,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.9189,140.1661,Vigna angularis
74144,WIEWS,1486456,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,37.9997,140.203,Vigna angularis
74163,WIEWS,1486458,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,38.1708,140.09,Vigna angularis
74167,WIEWS,1486460,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,38.2675,140.6022,Vigna angularis
73891,WIEWS,1486462,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,36.3147,133.2525,Vigna angularis
73825,WIEWS,1486466,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,JP,36.1022,133.1008,Vigna angularis
29965,GBIF GEO,1486469,V. exilis,Vigna,V. exilis,Vigna exilis,Vigna exilis,TH,13.5367,99.816944,Vigna exilis
